a_uid,b_uid,c_uid,stepmax,reachable_sentries,total_sentries,percent
CandideSK8,Fiatouxxx,urodelus,3,20,20,100
b3j0f,Yann-Lug,matiou,3,19,21,90.47619047619048
Sivmatt,FugazziPL,elois,3,21,21,100
yannlefranco,Gat,urodelus,3,21,21,100
MichelDuchemin,gpsqueeek,urodelus,3,19,20,95
Thatoo,CandideSK8,Galuel,3,19,19,100
rimek,MichelDuchemin,gpsqueeek,3,20,21,95.23809523809524
gerard94,matiou,PierreYves,3,19,20,95
Yann-Lug,gerard94,cuckooland,3,18,19,94.73684210526316
Thatoo,CandideSK8,Tortue,3,20,20,100
Darunya,Yann-Lug,Fiatouxxx,3,20,21,95.23809523809524
Sivmatt,b3j0f,elois,3,21,21,100
carotte46,urodelus,stanlog,3,20,20,100
Paulart,moul,inso,3,18,19,94.73684210526316
Darunya,Thatoo,Caizohan,3,20,21,95.23809523809524
carotte46,nay4,gnu-tux,3,19,21,90.47619047619048
filb,Fiatouxxx,pafzedog,3,21,21,100
Paulart,vincentux,moul,3,18,19,94.73684210526316
Gat,Paulart,Fiatouxxx,3,20,21,95.23809523809524
filb,pafzedog,inso,3,20,20,100
Caizohan,cuckooland,Galuel,3,20,20,100
MarcRutkowski,stanlog,moul,3,20,20,100
filb,vincentux,inso,3,20,20,100
rimek,Caizohan,JeanFerreira,3,21,21,100
carotte46,PierreYves,moul,3,20,20,100
kimamila,gnu-tux,elois,3,18,19,94.73684210526316
FugazziPL,Tortue,Galuel,3,20,21,95.23809523809524
rimek,matiou,PierreYves,3,20,21,95.23809523809524
Sivmatt,CandideSK8,PierreYves,3,20,20,100
RavanH,pafzedog,PierreYves,3,20,20,100
rimek,Gat,urodelus,3,21,21,100
rimek,Yann-Lug,RavanH,3,20,21,95.23809523809524
vit,carotte46,JeanFerreira,3,20,21,95.23809523809524
Yann-Lug,stanlog,elois,3,19,19,100
Sivmatt,MichelDuchemin,Caizohan,3,22,22,100
MichelDuchemin,stanlog,Galuel,3,20,20,100
carotte46,Mententon,gnu-tux,3,20,20,100
carotte46,DebOrah,stanlog,3,20,20,100
filb,cuckooland,Galuel,3,20,20,100
Yann-Lug,gerard94,urodelus,3,19,19,100
MarcRutkowski,b3j0f,PierreYves,3,21,21,100
Paulart,urodelus,gnu-tux,3,18,19,94.73684210526316
Fiatouxxx,PierreYves,inso,3,20,20,100
Yann-Lug,Fiatouxxx,elois,3,20,20,100
Fiatouxxx,nay4,DebOrah,3,20,21,95.23809523809524
rimek,Gat,inso,3,21,21,100
Alfybe,Yann-Lug,urodelus,3,20,20,100
Sivmatt,Caizohan,pafzedog,3,21,21,100
Alfybe,Mententon,inso,3,20,20,100
Sivmatt,DebOrah,Tortue,3,21,21,100
rimek,yannlefranco,CandideSK8,3,20,21,95.23809523809524
Paulart,Yann-Lug,moul,3,19,19,100
vit,CandideSK8,DebOrah,3,20,20,100
RavanH,nay4,vincentux,3,19,21,90.47619047619048
MichelDuchemin,Caizohan,Tortue,3,22,22,100
pafzedog,PierreYves,gnu-tux,3,19,19,100
Alfybe,FugazziPL,Paulart,3,20,21,95.23809523809524
Yann-Lug,gerard94,pafzedog,3,19,19,100
MichelDuchemin,Mententon,stanlog,3,20,20,100
Sivmatt,Yann-Lug,Mententon,3,20,20,100
gerard94,pafzedog,moul,3,19,19,100
Nadou,MichelDuchemin,pafzedog,3,19,21,90.47619047619048
Fiatouxxx,PierreYves,JeanFerreira,3,20,20,100
Darunya,vit,DebOrah,3,21,21,100
Darunya,yannlefranco,Galuel,3,20,21,95.23809523809524
Alfybe,elois,cuckooland,3,19,20,95
MarcRutkowski,Gat,Galuel,3,21,21,100
MarcRutkowski,Nadou,DebOrah,3,20,21,95.23809523809524
Alfybe,FugazziPL,Gat,3,20,22,90.9090909090909
carotte46,urodelus,inso,3,20,20,100
jytou,b3j0f,RavanH,3,21,22,95.45454545454545
yannlefranco,Fiatouxxx,stanlog,3,20,21,95.23809523809524
gerard94,gnu-tux,JeanFerreira,3,18,19,94.73684210526316
Thatoo,MichelDuchemin,Mententon,3,20,20,100
MichelDuchemin,DebOrah,Mententon,3,20,20,100
Sivmatt,Alfybe,pafzedog,3,20,21,95.23809523809524
MichelDuchemin,JeanFerreira,Galuel,3,20,20,100
FugazziPL,Fiatouxxx,stanlog,3,20,21,95.23809523809524
Paulart,MichelDuchemin,RavanH,3,19,21,90.47619047619048
FugazziPL,kimamila,gnu-tux,3,19,20,95
rimek,MichelDuchemin,matiou,3,20,22,90.9090909090909
filb,moul,cuckooland,3,20,20,100
Fiatouxxx,matiou,gnu-tux,3,19,21,90.47619047619048
jytou,Paulart,vincentux,3,19,20,95
gerard94,Thatoo,JeanFerreira,3,18,19,94.73684210526316
Paulart,gerard94,Caizohan,3,19,20,95
Nadou,MichelDuchemin,kimamila,3,19,21,90.47619047619048
b3j0f,vit,RavanH,3,22,22,100
MarcRutkowski,Gat,RavanH,3,22,22,100
jytou,urodelus,PierreYves,3,20,20,100
FugazziPL,Gat,Tortue,3,20,22,90.9090909090909
gerard94,DebOrah,cuckooland,3,18,19,94.73684210526316
filb,Thatoo,cuckooland,3,19,20,95
jytou,FugazziPL,carotte46,3,21,22,95.45454545454545
jytou,filb,DebOrah,3,20,21,95.23809523809524
rimek,Darunya,yannlefranco,3,21,22,95.45454545454545
MarcRutkowski,Yann-Lug,gnu-tux,3,20,20,100
filb,Alfybe,Galuel,3,21,21,100
Sivmatt,stanlog,moul,3,20,20,100
vit,PierreYves,gnu-tux,3,20,20,100
